N° Licence\Nom\Prénom\Date naiss.\Cat\Type étab.\Nom étab.\Dép.\Ville étab.\Numéro de course\Excellence\Filière professionnelle\N° JO\Spécialité\Niveau\Inscription\Classe
131550040\PREHER\Lilian\10/02/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550030\REVOL\Sacha\21/10/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550083\ROUBY\Kylian\22/06/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550093\TARDY\Nino\19/09/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550037\VIALARON\Corentin\16/09/2008\BG\COL\DU PILAT\42220\BOURG ARGENTAL\3\Non\Non\\\\BENJAMINS MIXTE ETABLISSEMENT\
131550051\ARNAUD\Emma\07/03/2006\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550098\BACQUENOIS\Gabriel\21/06/2006\MG\COL\DU PILAT\42220\BOURG ARGENTAL\6\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550066\BAILLAUD\Adèle\13/08/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550100\BALLANDRAUD\Camille\18/11/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550063\BEFORT\Arno\26/10/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550079\BEGOT\Flavie\20/06/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550053\BERNE\Laurine\16/05/2006\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550005\BESSET\Elouan\19/07/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550099\BONNETON\Garice\06/10/2006\MG\COL\DU PILAT\42220\BOURG ARGENTAL\6\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550059\BOUCHET\Manoel\07/08/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550070\CANCADE\Robin\27/09/2006\MG\COL\DU PILAT\42220\BOURG ARGENTAL\6\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550071\CLUZEAU\Ethan\08/07/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550061\COPIN\Calisto\22/06/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550007\CORVAISIER\Annabelle\10/04/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550001\DUNAND\Anouck\22/10/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550004\FAYARD\Cleo\11/01/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550020\GARREAU\Samantha\16/08/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550072\GAUDOT\Noe\08/03/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550003\GENTIL\Gabin\26/03/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550017\LE BOBINEC\Koliane\17/10/2006\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550002\LEQUETTE\Salome\10/03/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550064\MIKULOVIC\Noe\23/08/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550073\PENELON\Manon\20/08/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550068\POLICHETTI\Mattis\22/08/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550060\PRIMA\Celyan\20/02/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550015\REBOULLET\Lise\15/06/2006\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550101\ROUBY\Leane\16/07/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550028\SEGUY\Paul\08/10/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550006\TESTARD\Leelou\04/09/2005\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550065\VOCANSON\Aubin\03/11/2005\MG\COL\DU PILAT\42220\BOURG ARGENTAL\7\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
131550074\ZOLET\Meline\01/11/2006\MF\COL\DU PILAT\42220\BOURG ARGENTAL\5\Non\Non\\\\COLLEGES MIXTE ETABLISSEMENT\
